

Kitty Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036395
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Forshaw
Gender	Female
Abode	Cleveland Sq
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Sep 1783
Register	Burials 1767 - 1786, Entry 6479
Source	LDS Film 1656195
Parent	Jno. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036395&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036395&Relationship=2ndParent



