

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Walton Breck
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Apr 1836
Register	Baptisms 1836 - 1837, Page 113, Entry 904
Source	LDS Film 1656422
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462250&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462250&Relationship=2ndParent



