

Walter Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010000
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Joy
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 131, Entry 17
Source	LDS Film 1656376
Parent Of	Cath. Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010000&Relationship=Deceased



