

Thomas Tollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tollett
Gender	Male
Abode	West St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1854
Occupation (As Documented)	Cart-owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	3 Jul 1854
Register	Baptisms 1854 - 1855, Page 111, Entry 887
Source	LDS Film 93887
Parent Of	Agnes Tollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234260&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234260&Relationship=2ndParent



