

John Quinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinney
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hare Place Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 304, Entry 2429
Source	LDS Film 2045907
Parent	John Quinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174623&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174623&Relationship=2ndParent



