

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052643
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1815
Witnesses	Thos. Holden; John Hornby
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 184, Entry 552
Source	LDS Film 1656150
Witnessed Marriage Of	William Maire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052643&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052643&Relationship=Bride



