

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 5, Entry 184
Source	LDS Film 1656377
Parent Of	Bridget Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026799&Relationship=Deceased



