

Hugh Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170291
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Runcorn St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 233, Entry 1861
Source	LDS Film 1656423
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170291&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170291&Relationship=2ndParent



