

Mary Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142947
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sayer
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Union Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1833
Register	Baptisms 1833 - 1834, Page 222, Entry 1771
Source	LDS Film 1656421
Parent Of	Elizabeth Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142947&Relationship=Baptised
Married To	James Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142947&Relationship=1stParent



