

Henry Skilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139745
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Skilling
Gender	Male
Abode	Upper Frederick St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 28, Entry 217
Source	LDS Film 1656421
Parent Of	Rachel Skilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139745&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139745&Relationship=2ndParent



