

John Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willacy
Gender	Male
Abode	Glouster Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 269, Entry 2145
Source	LDS Film 1468980
Parent Of	Eliza Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130927&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130927&Relationship=2ndParent



