

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007094
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1798
Witnesses	William Benson; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 398, Entry 186
Source	LDS Film 93839
Witnessed Marriage Of	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007094&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007094&Relationship=Bride



