

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Bixteth St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 May 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	15 May 1808
Register	Burials 1806 - 1809, Page 3, Entry 124
Source	LDS Film 93833
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056507&Relationship=Deceased



