

A. Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069216
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Neill
Gender	Unknown
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1809
Witnesses	A. Neill; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 71, Entry 1349
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069216&Relationship=Groom
Witnessed Marriage Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069216&Relationship=Bride



