

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101699
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Moffits Place
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Oct 1829
Register	Burials 1825 - 1830, Page 36, Entry 2564
Source	LDS Film 560881
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101699&Relationship=Deceased
Married To	Mild.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101699&Relationship=2ndParent



