

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Mason street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1792
Register	Baptisms 1792, Page 258, Entry 495
Source	LDS Film 93833
Parent Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036721&Relationship=2ndParent



