

Francis Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132941
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Swift
Gender	Male
Abode	Hodson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 170, Entry 1355
Source	LDS Film 93878
Parent	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132941&Relationship=1stParent



