

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055739
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1823
Witnesses	William Gardener; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 212, Entry 169
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055739&Relationship=Groom
Witnessed Marriage Of	Elisabeth Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055739&Relationship=Bride



