

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1821
Witnesses	William Dean, (X); Ellen Johnson, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 187, Entry 110
Source	LDS Film 93917
Witnessed Marriage Of	Robert Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054552&Relationship=Groom
Witnessed Marriage Of	Margaret Connel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054552&Relationship=Bride



