

Alexander Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027294
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Davison
Gender	Male
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1786
Occupation (As Documented)	Serjeant in the 47 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 Jul 1786
Register	Baptisms 1786, Page 154, Entry 707
Source	LDS Film 93833
Parent Of	Mary Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027294&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027294&Relationship=2ndParent



