

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284845
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Gender	Female
Abode	Latham near Ormskirk
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Feb 1826
Date Of Child's Birth	13 Jan 1826
Notes	Born out of wedlock
Register	Baptisms 1814 - 1866, Page 46, Entry 367
Source	LDS Film 2147913
Parent Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284845&Relationship=Baptised



