

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068621
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Oct 1805
Witnesses	Thos. Pennington; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 116, Entry 435
Source	LDS Film 1656015
Witnessed Marriage Of	Ebenezer Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068621&Relationship=Groom
Witnessed Marriage Of	Dorothea Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068621&Relationship=Bride



