

Edward Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107960
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fitzgerald
Gender	Male
Abode	Marlbro' St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Mar 1833
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6526
Register	Burials 1833 - 1835, Page 90, Entry 6502
Source	LDS Film 560881
Parent	Jas. Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107960&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107960&Relationship=2ndParent



