

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Rea St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 90, Entry 715
Source	LDS Film 1656377
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081363&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081363&Relationship=2ndParent



