

William Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swann
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1845
Witnesses	William Swann; Ann Hollerhead
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 26, Entry 51
Source	LDS Film 1546290
Witnessed Marriage Of	Anthony Norvall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129711&Relationship=Groom
Witnessed Marriage Of	Agnes Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129711&Relationship=Bride



