

Matthew Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042790
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dawson
Gender	Male
Abode	Renshaw Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 13
Source	LDS Film 1656195
Parent Of	James Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042790&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042790&Relationship=2ndParent



