

William Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Twist
Gender	Male
Abode	Smithfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1813
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1813 - 1814, Page 194, Entry 1551
Source	LDS Film 1656378
Parent Of	Richard Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082199&Relationship=2ndParent



