

William Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005479
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jefferson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1740
Register	Burials 1737 - 1748, Page 135, Entry 8
Source	LDS Film 1656376
Parent	Roger Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005479&Relationship=1stParent



