

James Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105173
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Maclean
Gender	Male
Abode	Highfield St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4881
Source	LDS Film 560881
Parent Of	Archibald Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105173&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105173&Relationship=2ndParent



