

Benjamin Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286769
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Fowler
Gender	Male
Abode	Upper Frederick St.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1833
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1826 - 1853, Page 78, Entry 621
Source	LDS Film 1545923
Parent Of	John Ankers Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286769&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286769&Relationship=2ndParent



