

Claud Lapsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245760
First Name (With Contractions)	Claud
First Name (Without Contractions)	Claud
Surname	Lapsley
Gender	Unknown
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Jul 1858
Register	Baptisms 1858 - 1859, Page 95, Entry 753
Source	LDS Film 1656561
Parent Of	William Parlane Lapsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245760&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245760&Relationship=2ndParent



