

Evan Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111618
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Croxton
Gender	Male
Abode	King Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1824
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1823 - 1825, Page 397, Entry 3166
Source	LDS Film 1656418
Parent Of	John Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111618&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111618&Relationship=2ndParent



