

Joshua Apleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003128
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Apleton
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1730
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1704 - 1737, Page 161, Entry 43
Source	LDS Film 1656376
Parent Of	James Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003128&Relationship=Deceased



