

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Roberts St Clarence St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1828
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1827 - 1828, Page 198, Entry 1580
Source	LDS Film 1656419
Parent Of	Jane Shaw Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126012&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126012&Relationship=2ndParent



