

Benjamin Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026778
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hewitt
Gender	Male
Abode	Blundell street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Jan 1786
Register	Baptisms 1786, Page 146, Entry 192
Source	LDS Film 93833
Parent Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026778&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026778&Relationship=2ndParent



