

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Oxton in Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1839
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1839, Page 234, Entry 1872
Source	LDS Film 1656423
Parent Of	Mary Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162688&Relationship=Baptised
Married To	Frances Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162688&Relationship=2ndParent



