

Edward Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289794
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Palmer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 217, Entry 1736
Source	LDS Film 1656422
Parent	Joseph Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289794&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289794&Relationship=2ndParent



