

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059089
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Batchelor St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1811
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	30 Mar 1811
Register	Burials 1810 - 1812, Page 6, Entry 87
Source	LDS Film 93913
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059089&Relationship=Deceased



