

Thomas Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doke
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1837
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Cornelius Falkner; Sarah Doke
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 266, Entry 1854
Source	LDS Film 93843
Witnessed By	Cornelius Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035628&Relationship=Witness_1
Witnessed By	Sarah Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035628&Relationship=Witness_2
Married To	Charlotte Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035628&Relationship=Bride



