

Mary Ann Redford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256067
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Redford
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Lincoln St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1860
Date Of Child's Birth	17 Jul 1860
Register	Baptisms 1860 - 1861, Page 164, Entry 1310
Source	LDS Film 1656561
Parent Of	Margaret Jane Redford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256067&Relationship=Baptised
Married To	Thomas Redford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256067&Relationship=1stParent



