

William Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leather
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	5 Mar 1837
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 42, Entry 334
Source	LDS Film 2147929
Parent	Thomas Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289821&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289821&Relationship=2ndParent



