

Isaac Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036291
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shufflebottom
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Witnesses	Isaac Shufflebottom, (X); Ellen Folley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[Bride signed as Reddish]
Register	Marriage 1835 - 1837, Page 61, Entry 244
Source	LDS Film 1656197
Witnessed Marriage Of	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036291&Relationship=Groom
Witnessed Marriage Of	Milkiah Reditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036291&Relationship=Bride



