

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Peter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1816
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1815 - 1816, Page 217, Entry 1734
Source	LDS Film 1656378
Parent Of	Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089082&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089082&Relationship=2ndParent



