

Hannah Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041931
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Molineux
Former/Maiden/Other Surname 1	Baker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	George's Dock Quay
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1795
Date Of Child's Birth	4 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 332
Source	LDS Film 93833
Parent Of	John Baker Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041931&Relationship=Baptised
Married To	William Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041931&Relationship=1stParent



