

William Bazing Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120066
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Bazing
Surname	Bragg
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Jun 1837
Witnesses	John Bragg; Isabella Bond
Register	Marriages 1827 - 1848, Page 94, Entry 3
Source	LDS Film 396378
Witnessed By	John Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120066&Relationship=Witness_1
Witnessed By	Isabella Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120066&Relationship=Witness_2
Married To	Jane Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120066&Relationship=Bride



