

Frederick Iliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287345
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Iliff
Gender	Male
Abode	Seel Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1835
Occupation (As Documented)	Clerk A. M.
Occupation (Standardised)	Clerk A. M.
Register	Baptisms 1826 - 1853, Page 94, Entry 749
Source	LDS Film 1545923
Parent Of	Edward Iliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287345&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287345&Relationship=2ndParent



