

Prisca Kenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178525
First Name (With Contractions)	Prisca
First Name (Without Contractions)	Prisca
Surname	Kenton
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Birkenhead
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1843
Register	Baptisms 1842 - 1843, Page 332, Entry 2652
Source	LDS Film 93884
Parent Of	James Kenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178525&Relationship=Baptised
Married To	Robert Kenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178525&Relationship=1stParent



