

William Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hume
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Chisenhale St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 23, Entry 180
Source	LDS Film 1656421
Parent	Robert Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152030&Relationship=1stParent
Parent	Mary Ann Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152030&Relationship=2ndParent



