

Charles Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014745
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Bell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1760
Register	Burials 1754 - 1765, Page 74, Entry 34
Source	LDS Film 1656376
Parent	Cha. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014745&Relationship=1stParent



