

Abraham Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039823
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Poole
Gender	Male
Abode	Vauxhall Rd
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1840
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Irving; Mary Williams
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 215, Entry 430
Source	LDS Film No 94111
Witnessed By	William Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039823&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039823&Relationship=Witness_2
Married To	Ann Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039823&Relationship=Bride



