

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061887
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Freemason Row
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Oct 1815
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1813 - 1818, Page 52, Entry 410
Source	LDS Film 1656375
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061887&Relationship=Deceased



