

Alfred Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433843
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Hughes
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Embledon Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 May 1850
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 60, Entry 473
Source	LDS Film No 2147909
Parent	Frederick Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433843&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433843&Relationship=2ndParent



