

Henry Guild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220594
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guild
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[Koyle entered as Surname and crossed out]
Register	Baptisms 1784 - 1791, Page 23, Entry 2
Source	LDS Film 1546062
Parent Of	John Guild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220594&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220594&Relationship=2ndParent



