

Michael Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014707
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dugdale
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1816
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 23, Entry 777
Source	LDS Film 1068890
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014707&Relationship=Bride



