

Edmund Grinrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050136640
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Grinrod
Gender	Male
Abode	Alfred Street, Lpool.
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Sep 1836
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1588
Source	LDS Film 1468981
Parent Of	Jane Grinrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136640&Relationship=Deceased
Married To	Mary Ann Grinrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136640&Relationship=2ndParent



