

Ralph Boodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001222
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Boodin
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 126, Entry 25
Source	LDS Film 1656376
Parent Of	Tho. Boodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001222&Relationship=Deceased



