

Adam Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005284
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Huff
Gender	Male
Abode	Strand St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1744
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	27 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 34
Source	LDS Film 1656376
Parent Of	Thos. Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005284&Relationship=Baptised



