

Charles Weyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035987
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Weyman
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1837
Witnesses	Charles Weyman; Margaret Derbyshire, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 80, Entry 159
Source	LDS Film 93843
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035987&Relationship=Groom
Witnessed Marriage Of	Bridget Duigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035987&Relationship=Bride



