

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	82 Paradise Street
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1813 - 1897, Page 52, Entry 409
Source	LDS Film 1656155
Parent Of	Harry Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238349&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238349&Relationship=2ndParent



