

Edmund Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251313
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cross
Gender	Male
Abode	Blake St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	17 Jun 1859
Register	Baptisms 1859, Page 380, Entry 3036
Source	LDS Film 1656561
Parent Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251313&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251313&Relationship=2ndParent



