

William Grimsditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimsditch
Gender	Male
Abode	Gill Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1852
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Age At Marriage	25
Status	Bachelor
Witnesses	John Dixon; Jane Dixon
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 4, Entry 8
Source	LDS Film 1546291
Witnessed By	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131292&Relationship=Witness_1
Witnessed By	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131292&Relationship=Witness_2
Married To	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131292&Relationship=Bride



