

John Pembroke Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pembroke
Surname	Quinn
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Nov 1850
Witnesses	John Pembroke Quinn; Anne Quinn
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 51, Entry 102
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077689&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077689&Relationship=Bride



