

Alfred Huntley Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084149
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Huntley
Surname	Earle
Gender	Male
Abode	Birkett St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	minor
Status	Bachelor
Witnesses	David Rees; Mary Rees
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 58, Entry 116
Source	LDS Film 1656679
Witnessed By	David Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084149&Relationship=Witness_1
Witnessed By	Mary Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084149&Relationship=Witness_2
Married To	Elizabeth Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084149&Relationship=Bride



