

Joseph Fryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058337
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fryers
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1828
Occupation (As Documented)	Brass Moulder
Occupation (Standardised)	Brass Moulder
Occupation (HISCO Code)	72500
Witnesses	John Jones; Owen Hughes
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 330, Entry 988
Source	LDS Film 93918
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058337&Relationship=Witness_1
Witnessed By	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058337&Relationship=Witness_2
Married To	Esther Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058337&Relationship=Bride



